type,new,avePrice,number
北京二手服装/鞋帽/箱包,0,495,4
北京二手服装/鞋帽/箱包,7,1839.3155080213903,561
北京二手服装/鞋帽/箱包,8,3014.837197049526,3796
北京二手服装/鞋帽/箱包,9,4493.736331984567,10627
北京二手服装/鞋帽/箱包,9.5,2985.007343249859,10622
北京二手服装/鞋帽/箱包,9.9,1742.5,1170
北京二手图书/音像/软件,0,495,4
北京二手图书/音像/软件,7,1839.3155080213903,561
北京二手图书/音像/软件,8,3014.837197049526,3796
北京二手图书/音像/软件,9,4493.736331984567,10627
北京二手图书/音像/软件,9.5,2985.007343249859,10622
北京二手图书/音像/软件,9.9,1742.5,1170
北京二手平板电脑,0,495,4
北京二手平板电脑,7,1839.3155080213903,561
北京二手平板电脑,8,3014.837197049526,3796
北京二手平板电脑,9,4493.736331984567,10627
北京二手平板电脑,9.5,2985.007343249859,10622
北京二手平板电脑,9.9,1742.5,1170
北京二手手机,0,495,4
北京二手手机,7,1839.3155080213903,561
北京二手手机,8,3014.837197049526,3796
北京二手手机,9,4493.736331984567,10627
北京二手手机,9.5,2985.007343249859,10622
北京二手手机,9.9,1742.5,1170
北京二手家电,0,495,4
北京二手家电,7,1839.3155080213903,561
北京二手家电,8,3014.837197049526,3796
北京二手家电,9,4493.736331984567,10627
北京二手家电,9.5,2985.007343249859,10622
北京二手家电,9.9,1742.5,1170
北京二手母婴/儿童用品,0,495,4
北京二手母婴/儿童用品,7,1839.3155080213903,561
北京二手母婴/儿童用品,8,3014.837197049526,3796
北京二手母婴/儿童用品,9,4493.736331984567,10627
北京二手母婴/儿童用品,9.5,2985.007343249859,10622
北京二手母婴/儿童用品,9.9,1742.5,1170
北京其他二手物品,0,495,4
北京其他二手物品,7,1839.3155080213903,561
北京其他二手物品,8,3014.837197049526,3796
北京其他二手物品,9,4493.736331984567,10627
北京其他二手物品,9.5,2985.007343249859,10622
北京其他二手物品,9.9,1742.5,1170
北京二手数码产品,0,495,4
北京二手数码产品,7,1839.3155080213903,561
北京二手数码产品,8,3014.837197049526,3796
北京二手数码产品,9,4493.736331984567,10627
北京二手数码产品,9.5,2985.007343249859,10622
北京二手数码产品,9.9,1742.5,1170
北京二手文体/户外/乐器,0,495,4
北京二手文体/户外/乐器,7,1839.3155080213903,561
北京二手文体/户外/乐器,8,3014.837197049526,3796
北京二手文体/户外/乐器,9,4493.736331984567,10627
北京二手文体/户外/乐器,9.5,2985.007343249859,10622
北京二手文体/户外/乐器,9.9,1742.5,1170
北京二手台式机/配件,0,495,4
北京二手台式机/配件,7,1839.3155080213903,561
北京二手台式机/配件,8,3014.837197049526,3796
北京二手台式机/配件,9,4493.736331984567,10627
北京二手台式机/配件,9.5,2985.007343249859,10622
北京二手台式机/配件,9.9,1742.5,1170
北京二手美容/保健,0,495,4
北京二手美容/保健,7,1839.3155080213903,561
北京二手美容/保健,8,3014.837197049526,3796
北京二手美容/保健,9,4493.736331984567,10627
北京二手美容/保健,9.5,2985.007343249859,10622
北京二手美容/保健,9.9,1742.5,1170
北京二手设备,0,495,4
北京二手设备,7,1839.3155080213903,561
北京二手设备,8,3014.837197049526,3796
北京二手设备,9,4493.736331984567,10627
北京二手设备,9.5,2985.007343249859,10622
北京二手设备,9.9,1742.5,1170
北京二手家具,0,495,4
北京二手家具,7,1839.3155080213903,561
北京二手家具,8,3014.837197049526,3796
北京二手家具,9,4493.736331984567,10627
北京二手家具,9.5,2985.007343249859,10622
北京二手家具,9.9,1742.5,1170
北京二手笔记本,0,495,4
北京二手笔记本,7,1839.3155080213903,561
北京二手笔记本,8,3014.837197049526,3796
北京二手笔记本,9,4493.736331984567,10627
北京二手笔记本,9.5,2985.007343249859,10622
北京二手笔记本,9.9,1742.5,1170
北京二手办公用品/设备,0,495,4
北京二手办公用品/设备,7,1839.3155080213903,561
北京二手办公用品/设备,8,3014.837197049526,3796
北京二手办公用品/设备,9,4493.736331984567,10627
北京二手办公用品/设备,9.5,2985.007343249859,10622
北京二手办公用品/设备,9.9,1742.5,1170
