title,type,time,price,new,place
"长沙星之翼床垫厂,定做各种高中低床垫 - 240元",床垫,,240,新旧程度：全新，可送货,
"长沙星之翼床垫厂,定做各种高中低床垫 - 240元",床垫,,240,新旧程度：全新，可送货,
"买到即赚到,大量9成新办公家具文件柜办公桌办公椅电脑桌低价转 - 199元",电脑桌,08-10,199,新旧程度：95成新，可送货,
"买到即赚到,大量9成新办公家具文件柜办公桌办公椅电脑桌低价转 - 199元",电脑桌,08-10,199,新旧程度：95成新，可送货,
饭店12套(一套1个餐桌2个凳子)低价转让 - 100元,餐桌,08-10 13:33,100,新旧程度：9成新，不包送货," 长沙雨花长岭"
饭店12套(一套1个餐桌2个凳子)低价转让 - 100元,餐桌,08-10 13:33,100,新旧程度：9成新，不包送货," 长沙雨花长岭"
席梦思床铺特价处理 - 220元,床垫,08-10 07:23,220,新旧程度：99成新，不包送货," 长沙雨花高桥"
席梦思床铺特价处理 - 220元,床垫,08-10 07:23,220,新旧程度：99成新，不包送货," 长沙雨花高桥"
九九成新桌椅低价出售 - 80元,其他桌子,08-10 00:27,80,新旧程度：99成新，不包送货," 长沙雨花高桥"
九九成新桌椅低价出售 - 80元,其他桌子,08-10 00:27,80,新旧程度：99成新，不包送货," 长沙雨花高桥"
自用 梦洁床架加晚安的床垫一套便宜转让 - 2000元,床垫,08-09 08:07,2000,新旧程度：99成新，不包送货," 长沙雨花东塘"
自用 梦洁床架加晚安的床垫一套便宜转让 - 2000元,床垫,08-09 08:07,2000,新旧程度：99成新，不包送货," 长沙雨花东塘"
"全新床(双人床,单人床)转让,周边可以送货 - 170元",单人床,08-10 12:46,170,新旧程度：全新，可送货," 长沙开福丝茅冲"
"全新床(双人床,单人床)转让,周边可以送货 - 170元",单人床,08-10 12:46,170,新旧程度：全新，可送货," 长沙开福丝茅冲"
黄花塘、床铺、杉木床、橡木床、床垫、棕垫、席梦思 - 180元,床垫,08-10 12:18,180,新旧程度：全新，可送货," 长沙岳麓金星大道"
黄花塘、床铺、杉木床、橡木床、床垫、棕垫、席梦思 - 180元,床垫,08-10 12:18,180,新旧程度：全新，可送货," 长沙岳麓金星大道"
全新梳妆台和书桌低价家具转让 - 1500元,梳妆台,08-10 11:55,1500,新旧程度：全新，不包送货," 长沙芙蓉芙蓉广场"
全新梳妆台和书桌低价家具转让 - 1500元,梳妆台,08-10 11:55,1500,新旧程度：全新，不包送货," 长沙芙蓉芙蓉广场"
电脑桌(办公桌)单人床100元低价出位 - 100元,办公桌,08-10 00:26,100,新旧程度：8成新，不包送货," 长沙岳麓涉外经济学院"
电脑桌(办公桌)单人床100元低价出位 - 100元,办公桌,08-10 00:26,100,新旧程度：8成新，不包送货," 长沙岳麓涉外经济学院"
"家用电脑桌书桌。傲娇的品质,呆萌的价格! - 280元",电脑桌,08-09 11:18,280,新旧程度：全新，可送货," 长沙开福四方坪"
"家用电脑桌书桌。傲娇的品质,呆萌的价格! - 280元",电脑桌,08-09 11:18,280,新旧程度：全新，可送货," 长沙开福四方坪"
雷锋镇、1.8m沙发、沙发床、转角沙发、茶几、玻璃茶几 - 150元,沙发,08-09 20:56,150,新旧程度：全新，可送货," 长沙岳麓涉外经济学院"
雷锋镇、1.8m沙发、沙发床、转角沙发、茶几、玻璃茶几 - 150元,沙发,08-09 20:56,150,新旧程度：全新，可送货," 长沙岳麓涉外经济学院"
"摇椅,木质的摇椅 - 120元",摇椅,08-09 23:28,120,新旧程度：9成新，不包送货," 长沙芙蓉马王堆"
"摇椅,木质的摇椅 - 120元",摇椅,08-09 23:28,120,新旧程度：9成新，不包送货," 长沙芙蓉马王堆"
"餐厅,咖啡厅:全套桌椅,触摸台湾进口双屏机,会员系统转让 - 6000元",其他桌子,08-09 18:00,6000,新旧程度：99成新，不包送货," 长沙岳麓银盆岭"
"餐厅,咖啡厅:全套桌椅,触摸台湾进口双屏机,会员系统转让 - 6000元",其他桌子,08-09 18:00,6000,新旧程度：99成新，不包送货," 长沙岳麓银盆岭"
"鞋柜,鞋店专用鞋柜 - 1800元",鞋柜,08-09 21:23,1800,新旧程度：9成新，不包送货," 长沙岳麓望月湖"
"鞋柜,鞋店专用鞋柜 - 1800元",鞋柜,08-09 21:23,1800,新旧程度：9成新，不包送货," 长沙岳麓望月湖"
雷锋镇、黄花塘、 沙发、茶几、衣柜、床、床垫、餐桌、电视柜 - 150元,沙发,08-08 22:49,150,新旧程度：全新，可送货," 长沙岳麓麓谷"
雷锋镇、黄花塘、 沙发、茶几、衣柜、床、床垫、餐桌、电视柜 - 150元,沙发,08-08 22:49,150,新旧程度：全新，可送货," 长沙岳麓麓谷"
A雷锋镇、床铺、床垫、衣柜、沙发、餐桌、电脑桌、茶几 - 150元,双人床,08-08 22:49,150,新旧程度：全新，可送货," 长沙岳麓雷锋镇"
A雷锋镇、床铺、床垫、衣柜、沙发、餐桌、电脑桌、茶几 - 150元,双人床,08-08 22:49,150,新旧程度：全新，可送货," 长沙岳麓雷锋镇"
折叠床午休床两折行军医院陪护集市摆摊神器 - 120元,折叠床,08-08 22:47,120,新旧程度：全新，可送货," 长沙芙蓉五一广场"
折叠床午休床两折行军医院陪护集市摆摊神器 - 120元,折叠床,08-08 22:47,120,新旧程度：全新，可送货," 长沙芙蓉五一广场"
茶楼拆迁全部物品甩卖 - 800元,茶几,08-09 18:02,800,,
茶楼拆迁全部物品甩卖 - 800元,茶几,08-09 18:02,800,,
公主田园风格床带床垫 - 958元,床,08-09 16:32,958,,
公主田园风格床带床垫 - 958元,床,08-09 16:32,958,,
